"subject","predicate","object"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://www.w3.org/2000/01/rdf-schema#label","Menuet : Allegretto"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764501"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c/categorization/4"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764498"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764499"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c/categorization/5"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4347919"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851582"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851583"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c/categorization/2"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851580"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851581"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c/categorization/1"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434484"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4347922"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4347923"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434482"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4347920"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434483"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4347921"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434480"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434481"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851584"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c/categorization/3"
