"subject","predicate","object"
"http://data.doremus.org/expression/cb3cc0b0-d611-3f55-9e5c-bfe9f49965c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cb3cc0b0-d611-3f55-9e5c-bfe9f49965c6","http://www.w3.org/2000/01/rdf-schema#label","Pièce en forme de habanera"
"http://data.doremus.org/expression/cb3cc0b0-d611-3f55-9e5c-bfe9f49965c6","http://www.w3.org/2000/01/rdf-schema#comment","version pour violoncelle seul"
"http://data.doremus.org/expression/cb3cc0b0-d611-3f55-9e5c-bfe9f49965c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076164"
"http://data.doremus.org/expression/cb3cc0b0-d611-3f55-9e5c-bfe9f49965c6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076165"
"http://data.doremus.org/expression/cb3cc0b0-d611-3f55-9e5c-bfe9f49965c6","http://erlangen-crm.org/current/P102_has_title","Pièce en forme de habanera"
"http://data.doremus.org/expression/cb3cc0b0-d611-3f55-9e5c-bfe9f49965c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/cb3cc0b0-d611-3f55-9e5c-bfe9f49965c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/cb3cc0b0-d611-3f55-9e5c-bfe9f49965c6","http://purl.org/dc/elements/1.1/identifier","20072697"
"http://data.doremus.org/expression/cb3cc0b0-d611-3f55-9e5c-bfe9f49965c6","http://erlangen-crm.org/current/P3_has_note","version pour violoncelle seul"
"nodeID://b2076164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076164","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2076165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076165","http://www.w3.org/2000/01/rdf-schema#label","solo"
