"subject","predicate","object"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://www.w3.org/2000/01/rdf-schema#label","Guerre et paix II : Orchestre de chambre de Paris : Thomas Zehetmair : Benjamin Grosvenor"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://www.w3.org/2000/01/rdf-schema#comment","NE1075985"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://www.w3.org/2000/01/rdf-schema#comment","NE1075982"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://www.w3.org/2000/01/rdf-schema#comment","NE1075983"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://www.w3.org/2000/01/rdf-schema#comment","NE1075981"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://www.w3.org/2000/01/rdf-schema#comment","NE1075984"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a6b4d1a8-297d-3ec7-a03f-a605d6d958b3"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2e6aa1a3-cb31-368b-aa94-9eb96af257a4"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7ef3a044-275b-3841-9124-84bee6105d58"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5b3b63f9-193c-3359-a6ac-ee2d8af8b6c1"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/94094be0-8c8a-3d5a-ac38-3d381b362f63"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ebcb86f-78a8-386f-8b90-dcf96c3f4d32"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/a1f84513-06ac-3eba-aa5b-6cd38e8f4ce5"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P102_has_title","Guerre et paix II : Orchestre de chambre de Paris : Thomas Zehetmair : Benjamin Grosvenor"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://purl.org/dc/elements/1.1/identifier","1064670"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P3_has_note","NE1075982"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P3_has_note","NE1075984"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P3_has_note","NE1075983"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P3_has_note","NE1075985"
"http://data.doremus.org/manifestation/f941ed82-21d7-3666-ad78-a41e961dbfb3","http://erlangen-crm.org/current/P3_has_note","NE1075981"
