"subject","predicate","object"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38231769k.intermarc"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1a71823-eed0-3aa6-804b-87b68c49770b"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/dfc5064b-a082-3435-ad30-7cdaabd3f6f5"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3f8aa777-a31a-3a24-8457-5d946af3ee49"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/494b386c-4d9d-3e2a-87d0-65e5991d75f7"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/39cf4570-5029-363d-bcbe-613f493a5695"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4bf4f915-6b04-3176-b67a-d11c4dac3f25"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5b6b08d8-63bb-3599-a205-e4f322413415"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d78ce16f-a127-30b8-82e8-0545318dda97"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/49e8cfa2-5ef8-3a90-be2e-d13adc9e7dbc"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/42c34ee9-df80-3b29-a384-eb2909c5fb63"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f199faac-b288-3a68-9841-0d2b40760faa"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/49adc9f4-5570-39c7-b8ff-2f5810e61921"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9f611728-81e9-3207-b7ee-21a9dacc3174"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/28460eed-c9b7-300d-ba2e-007d0bfd0248"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d0ea7089-f0f2-381f-99c0-38a4574e0b3d"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ea2a3cf4-42dd-379f-a928-2653dfb36b1d"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b3a2de65-c952-3b4b-b371-db788073024e"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/04e615f5-2ffc-31d3-966b-f9cd0854430e"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7fc08436-21bf-37bc-b9c8-f9a5bce3ad35"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c7cfb046-81ed-32d5-be71-f49576736af3"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0dcf93d6-3f32-3ee4-b4b7-e56770a7cec6"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/20409802-05b8-3572-8aa8-ec8581c60fb7"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1aab1aa2-3b8b-3c29-95f5-c5310b66c0d6"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e8383b68-d45f-327d-b041-5648b35df880"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f9c7e7b0-0f59-3661-a242-578aca423981"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d61984a8-b55d-3f42-afd8-af40c08d71d8"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5b65375b-9051-3ca3-9e52-53cf9cda6061"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e63b1612-ad5f-37ad-8d8b-1f4b79195ebf"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fa06a2dc-cdbd-33f8-9540-b8209197fbdc"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5e039af5-93a0-3bfe-a685-5af90afabbbc"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/78d784ca-2e42-364c-a7f7-5010ec0d5dc2"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/241f86d1-2f4c-384c-8dd3-943fc15cfab4"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2d014560-d370-34ba-aa1d-f6cb6fdef34b"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b8a477f2-f005-3b76-a7a8-b204a7fa29c0"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f24b5c70-9051-3dab-8123-8585a231695c"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/33af67af-7774-3b35-a5db-8f9d00cbec66"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/84cf2681-0948-3caa-9f6e-62898300dfe1"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e56bcab2-636f-3f7c-b8b2-3cc5ffb4a9b4"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/143d2efc-5332-3b1c-910b-0c8777d7f38b"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/db4aba30-88df-3fe0-a1c1-50c4b54106f2"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6ae0c447-85bf-3680-a878-85df8be06487"
