"subject","predicate","object"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://www.w3.org/2000/01/rdf-schema#label","Toccata et fugue BWV 565 en ré mineur"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue BWV 552"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie et fugue BWV 542.. (( etc "
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U167_has_title_proper","Toccata et fugue BWV 565 en ré mineur"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U167_has_title_proper","Prélude et fugue BWV 552"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U167_has_title_proper","Fantaisie et fugue BWV 542.. (( etc "
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/78e1ac05-f345-38cb-8234-d036a13c4a78"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/967e30c9-756a-3a14-9ff8-fb6e5badd5f6"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac73a58e-c1a6-3125-b1c9-b98346919d39"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88a6b175-8a41-3e93-9292-10ded7110908"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cf08ebfc-d6cb-3040-87e7-1aba7121c16e"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384295333.intermarc"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913/responsibility/1"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913/cast/1"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70f33318-41b3-3942-8765-7786c56c9f00"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913/title"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c327ab4a-097e-306c-8d73-18655522d6aa"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U50_has_annotation","Notice"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1988"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913/id/B53012"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/018c65d8-d335-3d50-881e-eac3b32bfefe"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b90d407-78ce-3c45-b517-fe6a658d286d"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87ca52bb-d64f-3757-b8e6-11d8f8477faf"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fffeecdc-c89a-30d6-9aea-523134971499"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913/publication/1"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913/publication/2"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913/distribution/1"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913/distribution/2"
"http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/71583ffb-4d50-3b4d-a428-18af7d905913/title_responsibility"
