"subject","predicate","object"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://www.w3.org/2000/01/rdf-schema#label","9 Fantasies Of Three Parts "
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/425278"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4/casting/1"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://data.doremus.org/ontology#U68_has_variant_title","FANTAISIES A TROIS PARTIES (9)"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03bcb11d-ac7d-3da7-84fd-646ea317043e"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://erlangen-crm.org/current/P102_has_title","9 Fantasies Of Three Parts "
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://purl.org/dc/elements/1.1/identifier","425278"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/bfd51bdc-e6d1-3ede-8b3a-4737054591a4","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/8d20f687-8599-3d81-8d5c-44db709674f9"
