"subject","predicate","object"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://www.w3.org/2000/01/rdf-schema#label","Mozart pour bébé"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U167_has_title_proper","Mozart pour bébé"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60254bf3-9ed9-3f9a-a422-ae5ac819bc34"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3878ed9-2dd6-3ffc-a47b-61d1c4b43c4a"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d95058f-b2b8-3b7e-ad1f-1f31d30c4599"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/913f21a8-6abc-36c7-9101-e5ec4a76094e"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df4ae8b4-f8e5-3a4a-b1d9-bb181ce85c48"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc6b31dc-9a09-3f96-bdb6-d28d5b0ac6c9"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fdbf5b3-f643-32c0-82c8-3ebc2e425a70"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/759f006f-efe1-32b2-95be-971ba7422212"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17ebf785-c3c1-32c6-9b6a-4b233564c2ad"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38597706w.intermarc"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musi baby"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdf22be4-32c8-3300-ac71-374c343be979"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e/title"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0167221f-b80f-3164-a952-78ecfcfda90d"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9fe7989f-5b0c-3e21-969c-263de6e175ae"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0ff1c785-a124-3b96-8734-34ef855c9d58"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dcaca0ff-713b-3dba-af72-e09798ad4c4b"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fd938a3b-4a91-3a87-93c1-620c9c9225d2"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f3c9990a-19cf-35f5-abac-9b5bb3fd96fb"
