"subject","predicate","object"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/acb19ce9-7be0-3510-973d-29491477185f"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/a933e4a8-cab1-4f87-bb73-e25cb6e61c78"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://data.doremus.org/ontology#U53_has_duration","1.5E3"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/84b73db0-c2c6-4a69-8ce1-cc683541f6c1"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/478271d2-fc90-4d69-a676-f7ed6f747d22"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/9d42a083-99f3-4d6b-a72b-ba4b6bc1f50a"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a2e353fc-7f7e-4212-820a-4052cebb0d19"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/1054a727-373f-4acd-9f29-b64f876a00f5"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://erlangen-crm.org/current/P102_has_title","Suite"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df/dedication/22775"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/6b8f621c-2921-3082-968d-538ab5afae00"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/f882a58f-3fb9-3b32-b0cd-fdaed3dab510"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df/opus/1"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://data.doremus.org/ontology#U67_has_subtitle","5 pièces pour piano"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://purl.org/dc/terms/identifier","22775"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/84b73db0-c2c6-4a69-8ce1-cc683541f6c1"
"http://data.doremus.org/expression/e393b294-fe1d-3bca-94f9-a3e83da009df","http://erlangen-crm.org/current/P3_has_note","Lent / Vif et clair / Lourd et rythmé / Lent et grave / Modéré - animé. Créé par Georgette Guller"
