"subject","predicate","object"
"http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38321370n.intermarc"
"http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991/interval"
"http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5b878beb-6c46-309b-b32e-f14235371307"
"http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991/activity/1"
"http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991/activity/2"
"http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9abd52f-772d-3c92-b43b-753507d3c795"
"http://data.doremus.org/event/e36f9525-b069-3be0-9a07-071a60271991","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/6656df7a-f4a1-3622-94c3-e268240b7d39"
