"subject","predicate","object"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://www.w3.org/2000/01/rdf-schema#label","La belle Yolande"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Chanson de toile du XIIe siècle"""
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15114938c"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15114938c.intermarc"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7/casting/1"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://data.doremus.org/ontology#U71_has_uniform_title","La belle Yolande"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b29c108-8be3-3552-85df-ae05fdf21640"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://purl.org/dc/elements/1.1/identifier","15114938"
"http://data.doremus.org/expression/db1e031c-c06e-3f2b-b040-fb7c9efe09a7","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Chanson de toile du XIIe siècle"""
