"subject","predicate","object"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://www.w3.org/2000/01/rdf-schema#label","Bella mia fiamma, addio ! K 528"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://data.doremus.org/ontology#U167_has_title_proper","Bella mia fiamma, addio ! K 528"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38362802m.intermarc"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d/responsibility/1"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f34af115-6658-3db5-a40b-2ae10e70561f"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d/cast/1"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://data.doremus.org/ontology#U53_has_duration","PT9M05S"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03b8968d-58b5-3a1e-939d-0f0b967695f5"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d/title"
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d","http://purl.org/dc/elements/1.1/identifier","38362802-007"
