"subject","predicate","object"
"http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383309619.intermarc"
"http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476/activity/1"
"http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/102a9a81-0fc6-3c69-9de6-9a51b0582380"
"http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abe7c45a-9beb-3b9a-8863-9c2f901471ba"
"http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b023c29a-338d-306e-8cc6-8354a395ceb3"
"http://data.doremus.org/event/a04d6602-6e6e-3906-a2fd-878bbbd8d476","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8985490c-9df0-308e-a95a-33642ff2d0cb"
