"subject","predicate","object"
"http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff/interval"
"http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe"
"http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/388276fd-261f-31e7-a3f4-662b8e0b42da"
"http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/377a8b7f-d496-3025-bc96-93e217359ef5"
"http://data.doremus.org/performance/3eae7172-ab20-311b-ad4f-e956c79e46ff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6ac4a174-b362-3767-bce7-33c3b94f9b8a"
