"subject","predicate","object"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://www.w3.org/2000/01/rdf-schema#label","Phigures"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e/categorization/3"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e/categorization/8"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e/categorization/1"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e/categorization/4"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e/categorization/6"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e/categorization/5"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e/categorization/2"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e/categorization/7"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1071336"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09a71a47-474a-3fe6-aaa8-e27a0c55869d"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://erlangen-crm.org/current/P102_has_title","Phigures"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U67_has_subtitle","pour clarinette, violon, violoncelle et piano"
"http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fabcdeca-d8ce-348b-82d5-983bd9d31ca5"
