"subject","predicate","object"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://www.w3.org/2000/01/rdf-schema#label","49 deutsche Volkslieder"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Es war ein Markgraf überm Rhein, All mein Gedanken, Dort in den Weiden steht ein Haus, So will ich frisch und fröhlich sein, Och Moder, ich well en Ding han, Wie komm ich denn zur Tür herein ?, Soll sich der Mond nicht heller scheinen"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909085h"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13909085h.intermarc"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13/casting/1"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U68_has_variant_title","49 deutsche Volkslieder"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U71_has_uniform_title","49 deutsche Volkslieder"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/570667a3-84c2-398d-a104-9664e3f80ab5"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13/opus/33"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U10_has_order_number",29
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U10_has_order_number",30
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U10_has_order_number",35
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U10_has_order_number",33
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U10_has_order_number",34
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U10_has_order_number",31
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U10_has_order_number",32
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://purl.org/dc/elements/1.1/identifier","13909085"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://erlangen-crm.org/current/P3_has_note","Comprend : Es war ein Markgraf überm Rhein, All mein Gedanken, Dort in den Weiden steht ein Haus, So will ich frisch und fröhlich sein, Och Moder, ich well en Ding han, Wie komm ich denn zur Tür herein ?, Soll sich der Mond nicht heller scheinen"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/126b7117-0b5a-387b-911f-ec2ae6941d9f"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8c9d9440-0f97-3128-b8f8-2b696eb9be08"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e4b40810-800a-3d8c-bdbd-186c74d21444"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b56b387a-07e4-3a49-bdbd-db233e1eebed"
"http://data.doremus.org/expression/0fe62b5d-173e-3797-a992-fab27ecd1e13","http://data.doremus.org/ontology#U70_has_original_title","49 deutsche Volkslieder"
