"subject","predicate","object"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e64411b1-0a6d-3254-a6e7-0a48bf7f56fd"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2a7606ce-2223-3cd0-8b25-f0e3db0fba58"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/17e197ee-fe9e-3f63-9c32-f88ef6eda2ba"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://data.doremus.org/ontology#U53_has_duration",3529.49
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://purl.org/dc/elements/1.1/identifier","1539170"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/abef75d0-5400-3163-9afa-eb038a525946"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8b065336-1b22-375f-8e40-53730c40acbc"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6d9243a0-1b85-3544-a542-7a9957b0e910"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d8e8ca57-ccac-3a49-9671-8141c5498b28"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2c951ed3-47c0-38ba-8efc-e162b7d78009"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/15cd38aa-f571-30fd-9215-28369b8b7ac9"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5f5853b1-075b-31fe-a725-b349dcf2401a"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/70710d2d-586e-32bc-82e5-756de98b1579"
"http://data.doremus.org/manifestation/fdd826c5-cfb8-344d-99d6-577e4297891f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6a711cee-a0eb-399d-938f-d8418010465a"
