"subject","predicate","object"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://www.w3.org/2000/01/rdf-schema#label","Ballets d'opéras"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://data.doremus.org/ontology#U167_has_title_proper","Ballets d'opéras"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38391449j.intermarc"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e9f9e3c-b423-3c4e-b18e-f32e19bfa03a"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609/title"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://purl.org/dc/elements/1.1/identifier","38391449"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a64646c1-22d7-34a9-9dd2-f3d4111a7217"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3a1788d4-71ea-3031-8e1d-142f84cda249"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d2a3f8a2-8ca0-39ef-b233-f5b60010ee36"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/31119215-3b04-3a30-b621-64c4c737a6b2"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f0e39bd3-d760-3875-9e90-ab41137dadee"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/98f8a47c-d987-3ac2-a95a-b9a15a328106"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9e323167-9fa5-38e0-a5f9-79aabc498d13"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4c31f10e-fa36-335c-85fa-394804348b81"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5f1d751f-3141-3221-a255-7c31adcc28b7"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f3749775-6b48-3e3f-a889-bc9cc5252fde"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/74975654-b659-3506-b732-715650bb06e6"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/71ae529e-780b-37a0-ac78-eba06585293a"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/be53faac-73ff-32fd-a587-87b18a7dec14"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/009ccde1-be45-3b95-b778-4e943c570b3c"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e5cb24a4-34b8-3db8-852a-d1ad00ef66d6"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cde6c0aa-f747-3d64-8c2b-fce6bf397437"
"http://data.doremus.org/manifestation/0d8f6d76-78b7-3faf-b0d8-cb3cc205a609","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fd7366a9-ecca-3dbd-ac68-409a9ea6e679"
