"subject","predicate","object"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://www.w3.org/2000/01/rdf-schema#label","Opéra Berlioz-Le Corum/Mozart/Lamsma,ON de Montpellier Languedoc-Roussillon,Capuçon"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 11 juillet 2012 à l'Opéra Berlioz-Le Corum, Montpellier
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20320513"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697/interval"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47c3fa3a-950b-3d4e-87ae-e67ba9bbf9bf"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95692389-d1de-3cea-9533-2ea6148f0736"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4db49a8-a861-3da2-84c3-f4e701686ec4"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1aead5b-011e-3b93-8163-1784b45dc60d"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f864875-6c37-3880-aac4-d02df07de906"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c53abccc-5fcc-3dc9-ac8e-b06a427d7ba5"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/current/P102_has_title","Opéra Berlioz-Le Corum/Mozart/Lamsma,ON de Montpellier Languedoc-Roussillon,Capuçon"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://purl.org/dc/elements/1.1/identifier","1873010"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/current/P3_has_note","Concert donné le 11 juillet 2012 à l'Opéra Berlioz-Le Corum, Montpellier
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/034816b5-1c4c-37b7-afbc-0b14500720ff"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3f6bfa68-1308-335c-be0a-6928f43d2275"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f2d4283f-2a7c-3bc9-8ed9-915d51a9f3ab"
"http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/61564a17-b5de-3e0b-af0d-98db911a0f7c"
