"subject","predicate","object"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://www.w3.org/2000/01/rdf-schema#label","Le cheval de bronze"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-ballet en 3 actes"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16694705h"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16694705h.intermarc"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed/casting/1"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed/catalog/AWV_47"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://data.doremus.org/ontology#U71_has_uniform_title","Le cheval de bronze"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0653a43-a317-3c97-ab8a-f29c3e8c8893"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9c298e9d-65c8-33e4-9c01-8303e7c18bd5"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opb"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed/character"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://purl.org/dc/elements/1.1/identifier","16694705"
"http://data.doremus.org/expression/5a0e4cde-4049-3e56-a60c-6d4d328d6fed","http://erlangen-crm.org/current/P3_has_note","Opéra-ballet en 3 actes"
