"subject","predicate","object"
"http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2935022/"
"http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29/interval"
"http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208"
"http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29dbfd84-0556-3421-9a17-5be87fece231"
"http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/968c09cd-fb70-3c1a-b1cb-7fbfc230026e"
"http://data.doremus.org/performance/22be06b5-919d-3093-8ebc-30d153939e29","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4d00d162-add0-3f53-bd95-5604fde081e1"
