"subject","predicate","object"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://www.w3.org/2000/01/rdf-schema#label","Chopin face à l'exil : De Vienne à Paris (1830-1833)"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000043900_DVDR"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000043900_CDAS"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000043900_CDM"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000043900_CDA"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2d82b431-9026-364c-859e-ceaea74d8c04"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1bc65a2b-d441-34b4-925c-44d785fa61d4"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/5bbf648a-96da-3e2f-891a-dc1ba74b3056"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0156438d-3a80-39e1-b162-06116e4751ff"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a0caa458-2fd6-38c6-b163-4e11ec0451ea"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8ac71cf2-d790-35f4-a426-9c469203e31f"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bdeee93a-533d-3857-80ff-a54d5805beaf"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/db6b0e90-f579-3c0a-9640-ad1c60dc4764"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e5f88e6f-36cf-3ab5-9f67-85c6db8260bb"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3348b058-5ace-3be2-9e97-482ef36b8956"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/50b16539-fdc5-38f5-b207-6d09c07c6c6e"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P102_has_title","Chopin face à l'exil : De Vienne à Paris (1830-1833)"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://purl.org/dc/elements/1.1/identifier","0758659"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P3_has_note","CMAU000043900_CDAS"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P3_has_note","CMAU000043900_DVDR"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P3_has_note","CMAU000043900_CDM"
"http://data.doremus.org/manifestation/5142a695-e62c-3d63-b6af-b42b89ace4d9","http://erlangen-crm.org/current/P3_has_note","CMAU000043900_CDA"
