"subject","predicate","object"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://www.w3.org/2000/01/rdf-schema#label","Torna mio bene ascolta"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810740g"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810740g.intermarc"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052/catalog/KV_111"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://data.doremus.org/ontology#U68_has_variant_title","Torna mio bene ascolta"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://data.doremus.org/ontology#U71_has_uniform_title","Ascanio in Alba. No 25. Torna mio bene ascolta"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fde2f53-9c6a-3469-9ae5-e345587fecb9"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://purl.org/dc/elements/1.1/identifier","14810740"
"http://data.doremus.org/expression/32a8f375-e965-3178-8eb9-556e90638052","http://data.doremus.org/ontology#U70_has_original_title","Torna mio bene ascolta"
