"subject","predicate","object"
"http://sws.geonames.org/2985244/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2985244/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2985244/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2985244/about.rdf"
"http://sws.geonames.org/2985244/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Provence-Alpes-C%C3%B4te_d%27Azur"
"http://sws.geonames.org/2985244/","http://www.w3.org/2002/07/owl#sameAs","http://id.insee.fr/geo/region/93"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#A.ADM1"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2985244/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#A"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#officialName","Provence-Alpes-Côte d'Azur Region"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#officialName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#childrenFeatures","http://sws.geonames.org/2985244/contains.rdf"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#shortName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#name","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44"
"http://sws.geonames.org/2985244/","http://www.w3.org/2003/01/geo/wgs84_pos#long","6"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Région PACA"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","プロヴァンス＝アルプ＝コート・ダジュール地域圏"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provansas-Alpės-Žydrasis Krantas"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Pruvenza-Alpi-Costa Azzola"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","פרובאנס-אלפ-קוט ד'אזור"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Proventza-Alpeak-Cote d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provença-Alpes-Costa Azul"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provansa-Alpe-Azurna obala"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Région Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provenco-Alpoj-Bordo Lazura"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provenco Alpi Azur-Rivo"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provența-Alpi-Coasta de Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provansa-Alpe-Azurna obala"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d’Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Прованс-Алпи-Лазурен бряг"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provenza-Alpes-Costa Azul"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d’Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provença-Aups-Còsta d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Прованса-Алпи-Азурна обала"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","პროვანსი-ალპები-ლაჟვარდოვანი ნაპირი"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Prowansja-Alpy-Lazurowe Wybrzeże"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provenza-Alpes-Costa Azul"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provença – Alps – Costa Blava"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Прованс — Альпы — Лазурный Берег"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d’Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","프로방스알프코트다쥐르"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provenza-Alpi-Costa Azzurra"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d’Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Arpes-Couta d’Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","普罗旺斯-阿尔卑斯-蓝色海岸"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#alternateName","Provence-Alpes-Côte d'Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2985244/provence-alpes-cote-d-azur.html"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Provence-Alpes-C%C3%B4te_d%27Azur"
"http://sws.geonames.org/2985244/","http://www.geonames.org/ontology#population","4864015"
