"subject","predicate","object"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://www.w3.org/2000/01/rdf-schema#label","L'Ami De La Maison : Ouverture"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/436037"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751/casting/1"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68a7b3ac-18b5-3363-ad5b-977ab5a18ab9"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b5c68938-408e-3f52-a05e-a54be4bbf49b"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://erlangen-crm.org/current/P102_has_title","L'Ami De La Maison : Ouverture"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/142"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://purl.org/dc/elements/1.1/identifier","436037"
"http://data.doremus.org/expression/0861e17e-3498-3181-9b57-5108c5843751","http://erlangen-crm.org/current/P3_has_note","Instrumental"
