"subject","predicate","object"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a62b6953-03e6-3e32-bc46-ff416d77cf74"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c696ea5-2956-3d23-95ea-1f9ad8057682"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a4fb6a4-108a-37ac-99aa-7cf37620a0bf"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c1cdd5f-5aed-3f1b-a06f-721652fdd4ee"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/596a1b9e-1a41-32cb-afd1-853c4ced67e4"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a126f4c5-9d09-39dc-84df-d4170778c001"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04976a60-d810-31d1-bf79-122a4c8c2c2e"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4f7aca0-3932-330c-9ad8-a14f36172960"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20d0b673-cc16-3e52-81ad-682d63b2c251"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be152412-a85e-3ec4-887d-210d974197df"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb060b0a-9f93-3ede-9a50-6d71b0a613d1"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a5a77bc-b244-3c93-9ea6-20263cde755d"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f701084-9fd9-30c8-9ea4-874feb1cfc19"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa541902-1c6b-347c-8369-29a2dd09278b"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e61a0d4-666a-3c9a-91ce-adc9210042e1"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bce9519-9c1e-3fa3-96c6-56c21ba47ebd"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a45cc31b-d1c9-314c-8638-caf80b774379"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3894f046-267c-3e8e-82db-7d4166921a6d"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a5f638b-d815-32bd-8dbf-b1095ee1bf89"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be2b6e3-a5e7-3138-b313-9a28454b7a9e"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c22eafc6-86f3-3a14-92df-967790d4d1a3"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/007954b0-56f1-3ef3-9837-294d61f4ae54"
"http://data.doremus.org/expression/c93d876f-baca-3c65-8106-3a04e5c89927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a6ce1ca-2b96-3b4f-ae10-e4d2ee06d105"
