"subject","predicate","object"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://www.w3.org/2000/01/rdf-schema#label","Contemplation"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Victor Hugo"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160131664"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb160131664.intermarc"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896/casting/1"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://data.doremus.org/ontology#U71_has_uniform_title","Contemplation"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/963c7a21-e09f-3ade-b0fa-fe5b8ac8695a"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://purl.org/dc/elements/1.1/identifier","16013166"
"http://data.doremus.org/expression/5659fb98-81cb-3ecd-a629-30fdd02c1896","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Victor Hugo"
