"subject","predicate","object"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://www.w3.org/2000/01/rdf-schema#label","Manuel Blasco"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://schema.org/birthDate","1680"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4/death"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://schema.org/deathDate","1695"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4/birth"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://xmlns.com/foaf/0.1/name","Manuel Blasco"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://purl.org/dc/terms/identifier","428181"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://xmlns.com/foaf/0.1/firstName","Manuel"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://erlangen-crm.org/current/P131_is_identified_by","Blasco, Manuel (1680-1695)"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://erlangen-crm.org/current/P131_is_identified_by","Blasco, Manuel"
"http://data.doremus.org/artist/2583fb13-0802-34a2-93e1-a4a01e161fb4","http://xmlns.com/foaf/0.1/surname","Blasco"
