"subject","predicate","object"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Fin ch'han dal vino"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385137g.intermarc"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a699e4d-2c2a-336b-b8b2-788d497b220f"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://erlangen-crm.org/current/P102_has_title","Don Giovanni"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://erlangen-crm.org/current/P102_has_title","Don Giovanni. Fin ch'han dal vino"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/de9a15bf-f0af-37c3-8cb1-2a7402a53988","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/938c1075-66a7-3561-b8dd-4e65d01960c3"
