"subject","predicate","object"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f7e21c07-91f0-3aa8-9071-49d762b33fac/interval"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d5dcb404-d420-34b9-beab-67327f6a95ea"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667/4"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667/1"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667/3"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667/5"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667/2"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e091170c-7a19-32f8-be7a-39557a657924"
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://data.doremus.org/ontology#U205_has_cast_detail","Mitsuko Shirai,S ; Walter Heinz Bernstein, Volker Braütigam, org.  ; orchestre symphonique de la Radio de Leipzig ; Herbert Kegel, dir.."
"http://data.doremus.org/performance/2e578a77-5395-31b0-ab7f-c27341bae667","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6475d128-e633-37e2-ac85-3c6432c906aa"
