"subject","predicate","object"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://www.w3.org/2000/01/rdf-schema#label","Préludes op. 28"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://www.w3.org/2000/01/rdf-schema#label","Partita e-moll"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://www.w3.org/2000/01/rdf-schema#label","Sonate op. 5"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U167_has_title_proper","Préludes op. 28"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U167_has_title_proper","Sonate op. 5"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U167_has_title_proper","Partita e-moll"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28c375cd-9f49-3a84-906f-cf567897b617"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7bdf1593-72c3-336e-9748-6ee221cf879d"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fd4a250-3d55-3836-ba12-c9bb5e0ad3f7"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a765bacb-fd10-37ab-8018-0762e0b17ac2"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fee2763a-c8de-3b68-bd44-c3c577ff7988"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/23e5ae66-5142-3d08-94d3-b7522da048e6"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383593121.intermarc"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46/responsibility/3"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46/responsibility/2"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46/responsibility/1"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Salzburger Festspiele"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46/cast/1"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70ba1d49-5e29-355d-b62b-d48bf1b34cc0"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46/title"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8afcbb56-b9c6-3d9a-99d4-1b3f76fbe254"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1996"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6e6d967-6d1a-3b80-846a-7ab6d4251fb4"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/99596124-2f96-3e2d-996d-1103ec87e869"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9892f27-f0c9-3ec6-a4b9-d18bf91efb1a"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a528453-3ead-320e-a032-d73f7af5ff36"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85068087-4969-369d-84f4-febab859ae29"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46/publication/1"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46/publication/2"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46/distribution/2"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46/distribution/1"
"http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/56b5ef21-212a-3b33-a42d-de2b4632de46/title_responsibility"
