"subject","predicate","object"
"http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ca911755-0920-327a-99a3-b69ad6576312"
"http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f2ec2542-c8a9-367e-a5d3-9dd42271420b/interval"
"http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/13c8f05d-7493-35c7-812c-210028a61560"
"http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0/1"
"http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0/3"
"http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0/2"
"http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0/4"
"http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e3486668-49e6-3d92-98ab-e3f66c35ba05"
"http://data.doremus.org/performance/a969ea7f-2201-39e2-b793-6603462dbcc0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/021bba49-b6ad-3126-9538-b7d4711e91e2"
