"subject","predicate","object"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://www.w3.org/2000/01/rdf-schema#label","Danse des compagnons de David"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://www.w3.org/2000/01/rdf-schema#label","Die Davidsbündler"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://www.w3.org/2000/01/rdf-schema#comment","Comprend 18 pièces de caractère"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139629172"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139629172.intermarc"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d/casting/1"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://data.doremus.org/ontology#U68_has_variant_title","Die Davidsbündler"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://data.doremus.org/ontology#U68_has_variant_title","Danse des compagnons de David"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://data.doremus.org/ontology#U71_has_uniform_title","Davidsbündlertänze"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07556788-243e-35f1-9db6-e100fb4984d2"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d/opus/6"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://purl.org/dc/elements/1.1/identifier","13962917"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://erlangen-crm.org/current/P3_has_note","Comprend 18 pièces de caractère"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://data.doremus.org/ontology#U70_has_original_title","Danse des compagnons de David"
"http://data.doremus.org/expression/91c38619-e17e-33f6-b609-eb38c9c6a22d","http://data.doremus.org/ontology#U70_has_original_title","Die Davidsbündler"
