"subject","predicate","object"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://www.w3.org/2000/01/rdf-schema#label","Menuet des violettes"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Bellac : l'Auteur : L. Vinson, 1891"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16186977b"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16186977b.intermarc"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c/casting/1"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet des violettes"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbc92e5c-7bf0-3665-8e6f-1c136d389c27"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://purl.org/dc/elements/1.1/identifier","16186977"
"http://data.doremus.org/expression/b342fa5d-e4ea-3399-8a1f-b0070a68135c","http://erlangen-crm.org/current/P3_has_note","Edition : Bellac : l'Auteur : L. Vinson, 1891"
