"subject","predicate","object"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330082s.intermarc"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/59c82b73-094a-3334-9fe0-3869c9a0c8a0"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7bab6d00-aa3f-3442-b738-de3392d0e7e2/interval"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1/activity/1"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cdefe3db-f7a9-3708-ab93-c6cd53f537f0"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b502b8e4-93c1-3093-bff4-df59c59aabe0"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8e03eb95-e691-3509-9895-927ca972e652"
"http://data.doremus.org/event/0ba55af0-c4c3-31c8-8d2d-324139a76fb1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7bab6d00-aa3f-3442-b738-de3392d0e7e2"
