"subject","predicate","object"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://www.w3.org/2000/01/rdf-schema#label","3 pièces"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Etude"" ; ""Prélude"" ; ""Impromptu à la mazurk"""
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919327c"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919327c.intermarc"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4/casting/1"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://data.doremus.org/ontology#U71_has_uniform_title","3 pièces"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be947197-b627-3b15-bfe9-58be210cd3f9"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4/opus/2"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://purl.org/dc/elements/1.1/identifier","13919327"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Etude"" ; ""Prélude"" ; ""Impromptu à la mazurk"""
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/94d99a9f-8730-3fa3-9ab6-9fc1e3a1420b"
"http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/86e3551a-1283-3b96-8123-31eedf3fb9b4"
