"subject","predicate","object"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1/casting/1"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/99319ee2-8183-36f8-893f-0ecf8ea44ce7"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/9ef7a6ae-9b26-4b94-a957-50054154ad94"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/613d2b79-b535-4532-83e1-f621b3385dcc"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/eeaf7555-c352-422c-ac7b-75b93be3106c"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/77c91a69-31b3-40f9-a01f-5515a0f1d6b4"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/68b7e4d0-fe34-473a-998d-f2ab0f6bad24"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://erlangen-crm.org/current/P102_has_title","Variations sur le nom de Marguerite Long"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/variations"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1/dedication/332"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/b4254c43-baec-392d-97dc-487a7c08f0cd"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/4d5e4c34-f896-3abd-ba8d-2a1ee114cc68"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://purl.org/dc/terms/identifier","332"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/613d2b79-b535-4532-83e1-f621b3385dcc"
"http://data.doremus.org/expression/8cf56ba9-4a78-3a44-9d6d-3afb978d5cf1","http://erlangen-crm.org/current/P3_has_note","1. Hymne solennel (Jean Françaix) / 2. Variations en forme de berceuse (Henri Sauguet) / 3. La couronne de Marguerite - Valse en forme de rondo (Darius Milhaud) / 4. Nocturne (Jean Rivier) / 5. Sérénades (Henri Dutilleux) / 6. Intermezzo (Daniel Lesur) / 7. Bucolique (Francis Poulenc - FP 160) / 8. ML - Allegro final (Georges Auric). L'oeuvre a été créée par l'Orchestre National dirigé par Charles Münch."
