"subject","predicate","object"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3173435/"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/522a9381-6af1-3aa4-87fe-0f8b97f1b511/interval"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa/activity/1"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fa5f9011-5958-395b-a034-862d1b7d924c"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0167516-e523-3ba0-8ede-e7d10f7d2d63"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4bdfd0af-b52d-30ca-92db-73f65c90af94"
"http://data.doremus.org/event/fe7f1803-8928-3b40-bd22-6253cf486daa","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/522a9381-6af1-3aa4-87fe-0f8b97f1b511"
