"subject","predicate","object"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris, Paavo Järvi, Menahem Pressler. Concert anniversaire 90 ans de Menahem Pressler"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875924"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875925"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875922"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875923"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875920"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875921"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1013595"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://data.doremus.org/ontology#U68_has_variant_title","Concert anniversaire 90 ans de Menahem Pressler avec l'Orchestre de Paris et Paavo Järvi : Joseph Haydn, Wolfgang Amadeus Mozart, Jean Sibelius"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc590272-d281-3948-98d6-8de49d7198ad"
