"subject","predicate","object"
"http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b","http://www.w3.org/2000/01/rdf-schema#label","12 pièces pour 2 clarinettes, K. 487"
"http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38473227x.intermarc"
"http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/956e0c45-b23d-3526-954c-12e8fea2d346"
"http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b","http://erlangen-crm.org/current/P102_has_title","12 pièces pour 2 clarinettes, K. 487"
"http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d7bc49e6-d3c4-3508-96b2-c83f02961c79"
"http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b","http://data.doremus.org/ontology#U168_has_parallel_title","Douze pièces pour deux clarinettes"
