"subject","predicate","object"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://www.w3.org/2000/01/rdf-schema#label","Immutemur habitu"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13984977t"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13984977t.intermarc"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550/casting/1"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550/catalog/PM_61"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://data.doremus.org/ontology#U71_has_uniform_title","Immutemur habitu"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eae0fb11-424d-301d-85e0-3fdacdeb0ef9"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550","http://purl.org/dc/elements/1.1/identifier","13984977"
