"subject","predicate","object"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/2000/01/rdf-schema#label","Don Juan"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. KV 527 (Opera)"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/2000/01/rdf-schema#comment","Titre original : ""Il dissoluto punito ossia Il Don Giovanni"". Dramma giocoso en 2 actes. Livret de Lorenzo Da Ponte, d'après ""Don Giovanni o sia Il convitato di pietra"" de Giovanni Bertati. La version créée à Vienne en 1788 diffère légèrement de la version créée à Prague : en particulier ajout d'un duo burlesque Zerlina / Leporello qui introduit une note plus légère dans l'acte II"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Prague, Théâtre national, le 29 octobre 1787. Version ""de Vienne"" créée à Vienne le 7 mai 1788. Première représentation à l'Opéra de Paris le 17 septembre 1805"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0301449"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301449"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301100"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d/casting/1"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d/catalog/K_527"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d/catalog/KV_527"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://data.doremus.org/ontology#U68_has_variant_title","Don Juan. KV 527 (Operas)"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://data.doremus.org/ontology#U68_has_variant_title","Il dissoluto punito. KV 527"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://data.doremus.org/ontology#U68_has_variant_title","Don Giovanni. K 527"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://data.doremus.org/ontology#U71_has_uniform_title","Don Giovanni. KV 527 (Opera)"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9bb5d3d-a656-3a1f-8375-74f6778364b2"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9feca51d-dc5b-3b09-bc1e-7e440780dfde"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2b53feec-a101-337d-80ed-97440657c69a"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://erlangen-crm.org/current/P102_has_title","Don Juan"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://purl.org/dc/elements/1.1/identifier","0301449"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://erlangen-crm.org/current/P3_has_note","Titre original : ""Il dissoluto punito ossia Il Don Giovanni"". Dramma giocoso en 2 actes. Livret de Lorenzo Da Ponte, d'après ""Don Giovanni o sia Il convitato di pietra"" de Giovanni Bertati. La version créée à Vienne en 1788 diffère légèrement de la version créée à Prague : en particulier ajout d'un duo burlesque Zerlina / Leporello qui introduit une note plus légère dans l'acte II"
"http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d","http://erlangen-crm.org/current/P3_has_note","Créé à Prague, Théâtre national, le 29 octobre 1787. Version ""de Vienne"" créée à Vienne le 7 mai 1788. Première représentation à l'Opéra de Paris le 17 septembre 1805"
