"subject","predicate","object"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://www.w3.org/2000/01/rdf-schema#label","Clara Haskil"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://www.w3.org/2000/01/rdf-schema#label","Clara Haskil. Volume I"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://www.w3.org/2000/01/rdf-schema#label","Clara Haskil. Volume I, Chamber music"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U167_has_title_proper","Clara Haskil. Volume I"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U167_has_title_proper","Clara Haskil"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U167_has_title_proper","Clara Haskil. Volume I, Chamber music"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab2e1920-fa28-3b7c-904d-46c14c51d7fa"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4b31701-832f-3e7e-b688-7dc6e7f32ffd"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bef9a41-a43d-3c90-8423-da59f68f4b92"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3c4cc3f-fedf-3347-9a33-98cac753d332"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3241322e-4f81-3681-8969-861824a99514"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48122ad0-9217-32a8-bff4-c05b8f84b5d0"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af1247c6-9164-3732-9347-33a863f39ae5"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa3299c6-9273-3e1c-b4ff-a747827fd5b4"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43f7820e-ff3e-320d-a170-2540e94c604a"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54fc437b-e31a-36ca-94f3-b4d63f5df8da"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f46b7ea3-b13d-35aa-a26b-7f89c224a323"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acc435a7-2e1c-3491-87a6-ab3ea2321a47"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad75f12f-ca17-3570-b89d-8374229e552a"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/690ca5ba-8b62-38f5-ac52-1a56103f2ece"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c6da47c-6741-363b-94d8-967016255a20"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a13e525-21ce-3617-b53f-0cc1f7877965"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9b210b4a-3696-3a3e-a8b9-546b10115cec"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297630z.intermarc"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/responsibility/1"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/cast/1"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e091d1eb-7df3-3ffa-ab09-b37df58c9d0a"
