"subject","predicate","object"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://www.w3.org/2000/01/rdf-schema#label","La guirlande"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/435313"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://data.doremus.org/ontology#U68_has_variant_title","Les fleurs enchantées"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee7f1658-132c-3e8c-a796-9b919bcb218f"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8e9703a3-f592-35e9-915f-02eb1ffabf66"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://erlangen-crm.org/current/P102_has_title","La guirlande"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10090"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://data.doremus.org/ontology#U67_has_subtitle","acte de ballet"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://purl.org/dc/elements/1.1/identifier","435313"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/eace84a5-0099-362b-af80-021a0183b541","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS"
