"subject","predicate","object"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://www.w3.org/2000/01/rdf-schema#label","Weinen Klagen sorgen Sagen"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://data.doremus.org/ontology#U167_has_title_proper","Weinen Klagen sorgen Sagen"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38266749s.intermarc"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f/responsibility/1"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dbc961e6-7528-341e-96a1-d263bff3b12d"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f/cast/1"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://data.doremus.org/ontology#U53_has_duration","PT15M44S"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ea36ff0-9218-3451-8a4e-374b693918ed"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f/title"
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/f45cd628-2b9d-3595-b463-7059af08d21f","http://purl.org/dc/elements/1.1/identifier","38266749-009"
