"subject","predicate","object"
"http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206812g.intermarc"
"http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713/interval"
"http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67a9c6b9-49df-3ee3-958b-c73d1b2f7cd3"
"http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/012021b4-723f-3f58-9f6a-e2a51592d06c"
"http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10710886-9e5a-30fe-acb2-ac53aab14e05"
"http://data.doremus.org/performance/ce35cc10-1372-3038-9f0a-32ba02751713","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c31f470-e6d2-32d3-a9ad-121189782963"
