"subject","predicate","object"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://www.w3.org/2000/01/rdf-schema#label","Sonate op. 19"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892638"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a0203f9b-1b95-3e5b-8a5f-3dcc60ddd25a"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://data.doremus.org/ontology#U53_has_duration",2193.33
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0167448b-7752-3ab5-92ef-658653b60a16"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://erlangen-crm.org/current/P102_has_title","Sonate op. 19"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://purl.org/dc/elements/1.1/identifier","0892638"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/538dc237-3bb8-3eea-9221-adcab04a8166"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/21109dc5-31cd-3f27-847f-82632396e924"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7c30b778-e9ad-3478-9ff7-b9817cd0dbb8"
"http://data.doremus.org/manifestation/c74e52cd-d6e7-3d47-bfb7-aac5001226dc","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1ea15a59-bc5f-3b54-8e56-36992515f653"
