"subject","predicate","object"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://www.w3.org/2000/01/rdf-schema#label","Violin sonata in E minor, K 304"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://www.w3.org/2000/01/rdf-schema#comment","AAD, mono"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245618k.intermarc"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e20a9ea5-9aab-3ea0-90a1-920ec883a6ba"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://erlangen-crm.org/current/P102_has_title","Violin sonata in E minor, K 304"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://erlangen-crm.org/current/P3_has_note","AAD, mono"
"http://data.doremus.org/expression/7105842f-3400-3f8b-9043-82012233e8cc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
