"subject","predicate","object"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://www.w3.org/2000/01/rdf-schema#label","Un moto di gioia, K 579"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://data.doremus.org/ontology#U167_has_title_proper","Un moto di gioia, K 579"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374945v.intermarc"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7fd87ba2-fb28-3cbd-be20-cb24476c1ce9"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://data.doremus.org/ontology#U53_has_duration","PT1M39S"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bbbeca8-ed48-3e9f-993c-927b6b50ef7b"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767/title"
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/1763f320-8768-3034-adae-947b55808767","http://purl.org/dc/elements/1.1/identifier","38374945-005"
