"subject","predicate","object"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://www.w3.org/2000/01/rdf-schema#label","Suite du spectacle"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9/categorization/2"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9/categorization/4"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9/categorization/1"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9/categorization/3"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050817"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bb027fe-8cdb-39e8-9625-163f3b0ba32a"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://erlangen-crm.org/current/P102_has_title","Suite du spectacle"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/ed5bbe0d-e1d8-3f3a-9fd9-6628ea75c6f9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f15945be-6a45-3c80-9806-16d419d26823"
