"subject","predicate","object"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://www.w3.org/2000/01/rdf-schema#label","Soon"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de la comédie musicale : ""Strike up"""
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://www.w3.org/2000/01/rdf-schema#comment","Lyrics d'Ira Gershwin"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912432j"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912432j.intermarc"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a/casting/1"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://data.doremus.org/ontology#U71_has_uniform_title","Soon"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19a06f7f-4553-37e0-b431-2c1a82b75628"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://purl.org/dc/elements/1.1/identifier","13912432"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://erlangen-crm.org/current/P3_has_note","Lyrics d'Ira Gershwin"
"http://data.doremus.org/expression/75a49685-518a-3ee4-9bf3-3577acbf3e7a","http://erlangen-crm.org/current/P3_has_note","Extrait de la comédie musicale : ""Strike up"""
