"subject","predicate","object"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://www.w3.org/2000/01/rdf-schema#label","Ah t'invola agl'occhi miei K 272"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://www.w3.org/2000/01/rdf-schema#comment","récitatif air et cavatine pour soprano et orchestre
1. Ah lo previdi (Récitatif)
2. Ah t'invola (Air)
3. Misera misera (Récitatif)
4. Deh non varcar (Cavatine)"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067400"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067399"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5/catalog/K_272"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://erlangen-crm.org/current/P102_has_title","Ah t'invola agl'occhi miei K 272"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://purl.org/dc/elements/1.1/identifier","20067393"
"http://data.doremus.org/expression/4ff55ce2-e0ed-35f0-a678-cdd3bdd6f2d5","http://erlangen-crm.org/current/P3_has_note","récitatif air et cavatine pour soprano et orchestre
1. Ah lo previdi (Récitatif)
2. Ah t'invola (Air)
3. Misera misera (Récitatif)
4. Deh non varcar (Cavatine)"
"nodeID://b2067399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067399","http://www.w3.org/2000/01/rdf-schema#label","air"
"nodeID://b2067400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067400","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
