"subject","predicate","object"
"http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Schwehr"
"http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c","http://schema.org/birthDate","1953"
"http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c/birth"
"http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c","http://xmlns.com/foaf/0.1/name","Cornelius Schwehr"
"http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c","http://purl.org/dc/terms/identifier","175151"
"http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c","http://xmlns.com/foaf/0.1/firstName","Cornelius"
"http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c","http://erlangen-crm.org/current/P131_is_identified_by","Schwehr, Cornelius"
"http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c","http://erlangen-crm.org/current/P131_is_identified_by","Schwehr, Cornelius (1953)"
"http://data.doremus.org/artist/0bfb4b90-223a-3915-9611-fab40c52842c","http://xmlns.com/foaf/0.1/surname","Schwehr"
