"subject","predicate","object"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://www.w3.org/2000/01/rdf-schema#label","Die weltlichen Kantaten. 1"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://www.w3.org/2000/01/rdf-schema#label","Die weltlichen Kantaten"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U167_has_title_proper","Die weltlichen Kantaten. 1"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U167_has_title_proper","Die weltlichen Kantaten"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efaded76-d004-3d7b-bf91-977dff9e380c"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/163f3f3a-9436-3131-9eee-842aea1301b7"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b75bd75d-d07d-38a4-8d9a-21583b83532a"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/346694c9-6483-3002-a208-c9586c417514"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9fe6a8b-c806-336b-a1e2-0204046500bc"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e089ff2e-b422-3a7d-ab73-7f1b1d810dbe"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bb064ad3-933d-396a-9dd2-d8c7d290c4c3"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38095015k.intermarc"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61/responsibility/1"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61/cast/1"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4da7d7db-c146-3639-8bb4-8e2e4bf55cca"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61/title"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b31bee7e-082f-3efc-b0ab-5555ea1d660a"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U50_has_annotation","P 1982"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2eecae0f-55fc-3f7d-9978-f0d87e3311f6"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68acd9c9-7bd8-3df3-a369-cc2cf53f73b4"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/201156e7-729c-33cf-bbd8-cffecc3f7b8c"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d909e0e-5164-304f-8122-5bc433e29ac6"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d803095-a78a-3ef1-ad30-443226fe2eeb"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a56d0674-5d26-3309-80b3-58e394478f93"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61/publication/1"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61/distribution/1"
"http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2685fc46-ba84-3560-a9cc-153a639bda61/title_responsibility"
