"subject","predicate","object"
"http://data.doremus.org/expression/ad43082f-05d6-3525-b41f-3dca04b581a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad43082f-05d6-3525-b41f-3dca04b581a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad43082f-05d6-3525-b41f-3dca04b581a2","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/d3598db1-2991-3a70-9c9f-6e2480a826d7"
"http://data.doremus.org/expression/ad43082f-05d6-3525-b41f-3dca04b581a2","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/20fac17e-f241-443b-b521-1c23392f214e"
"http://data.doremus.org/expression/ad43082f-05d6-3525-b41f-3dca04b581a2","http://erlangen-crm.org/current/P102_has_title","Suite"
"http://data.doremus.org/expression/ad43082f-05d6-3525-b41f-3dca04b581a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/ad43082f-05d6-3525-b41f-3dca04b581a2","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/a04712a2-3fba-3060-a9b9-b3fa523b03cd"
"http://data.doremus.org/expression/ad43082f-05d6-3525-b41f-3dca04b581a2","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/83be91fd-fa26-39c4-ba5c-e1e2d99473d4"
"http://data.doremus.org/expression/ad43082f-05d6-3525-b41f-3dca04b581a2","http://data.doremus.org/ontology#U67_has_subtitle","Tirée des ""Suites Françaises"" de J.S. Bach"
"http://data.doremus.org/expression/ad43082f-05d6-3525-b41f-3dca04b581a2","http://purl.org/dc/terms/identifier","53040"
