"subject","predicate","object"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382946698.intermarc"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4504319"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5c1e03d-bee1-3be1-8188-d2d108ba32a2"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/1778f6a9-f33b-3627-9538-9861badeb1f3"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://purl.org/dc/elements/1.1/identifier","38294669"
"http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ead5fbdb-2dc9-3f3c-9777-801df58a4d9e/communication_right"
"nodeID://b4504319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4504319","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4504319","http://erlangen-crm.org/current/P91_has_unit","cm"
