"subject","predicate","object"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://www.w3.org/2000/01/rdf-schema#label","Capriccios"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139302129"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139302129.intermarc"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738/casting/1"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738/catalog/KV_300g"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://data.doremus.org/ontology#U68_has_variant_title","Capriccios"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://data.doremus.org/ontology#U71_has_uniform_title","Capriccios"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4848c6de-56f9-32d7-9537-a77800619fb4"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://purl.org/dc/elements/1.1/identifier","13930212"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738","http://data.doremus.org/ontology#U70_has_original_title","Capriccios"
