"subject","predicate","object"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0937498"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b/interval"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b2ae0861-76af-303e-8784-f64097ba0e5d"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b/5"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b/2"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b/1"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b/7"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b/6"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b/8"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b/9"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b/4"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b/3"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9eae81c1-4cde-31b7-ba83-b0bff33d417e"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e54b8da0-84c1-3a4e-951a-2c3220216f06"
"http://data.doremus.org/performance/65d768b9-6fc3-3eb9-9847-02876da2c90b","http://data.doremus.org/ontology#U205_has_cast_detail","Arthur H, Izia, chant; Jérôme Goldet, basse; Nicolas Repac, guitare; Bruce Cherbit, batterie; Bettina Kee, claviers, chant"
