"subject","predicate","object"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://www.w3.org/2000/01/rdf-schema#label","Etudes d'exécution transcendante"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918226h"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918226h.intermarc"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8/casting/1"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8/catalog/LW_A172,_no_7"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://data.doremus.org/ontology#U68_has_variant_title","Etudes d'exécution transcendante"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://data.doremus.org/ontology#U71_has_uniform_title","Eroica"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1af394a-c567-3eba-8767-e26f19e5bd69"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://purl.org/dc/elements/1.1/identifier","13918226"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"http://data.doremus.org/expression/20930701-7306-36d5-abdf-f7628d9904b8","http://data.doremus.org/ontology#U70_has_original_title","Etudes d'exécution transcendante"
