"subject","predicate","object"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211488m.intermarc"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://data.doremus.org/ontology#CLU53_should_have_duration",3851.11
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4460332"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdccfa92-bbac-378d-8ea3-1d1314d05e9e"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/82eb872a-fb1e-34c3-94c0-1b3d5d959cce"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4460331"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://purl.org/dc/elements/1.1/identifier","38211488"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114/distribution_right"
"http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/40c725ed-5e74-3c32-8f5e-d35f09e2d114/communication_right"
"nodeID://b4460331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4460331","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4460331","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4460332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4460332","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4460332","http://erlangen-crm.org/current/P91_has_unit","disque compact"
