"subject","predicate","object"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Acte 1. Dalla sua pace"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16302945f"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16302945f.intermarc"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2/casting/1"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2/catalog/KV_527"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://data.doremus.org/ontology#U71_has_uniform_title","Don Giovanni. Acte 1. Dalla sua pace"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1afac5db-7343-3322-b354-621a35f4332d"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2/character"
"http://data.doremus.org/expression/26b46bc7-aeee-3491-a0c7-5c9ccbb056d2","http://purl.org/dc/elements/1.1/identifier","16302945"
