"subject","predicate","object"
"http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38273005q.intermarc"
"http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663/activity/1"
"http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a854fbd3-c7bf-3662-a6fb-ee6e3e466998"
"http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a23066c-504c-359a-8fbc-1b44ca09edac"
"http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/55d94112-e9b7-3d1b-ad67-2ed295697e69"
"http://data.doremus.org/event/56f9ea6b-1756-3c8d-a471-6d2d02ec6663","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/75e911c9-2025-319a-a3a6-46feeed86712"
