"subject","predicate","object"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. Ré majeur. ČS 54"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139101687"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139101687.intermarc"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb/casting/1"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb/catalog/ČS_54"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Ré majeur. ČW 54"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre. Ré majeur. Op. 35"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. Ré majeur. ČS 54"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c1acfd8-478f-3d96-9ff5-069203768642"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1d1d4102-7221-3f3e-b39d-c91c8bb7511c"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://purl.org/dc/elements/1.1/identifier","13910168"
"http://data.doremus.org/expression/652943a5-bb3d-3075-8fdc-be5b3add5feb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
