"subject","predicate","object"
"http://data.doremus.org/vocabulary/id/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/id/","http://purl.org/dc/terms/created",2018-08-06
"http://data.doremus.org/vocabulary/id/","http://purl.org/dc/terms/modified",2018-08-06
"http://data.doremus.org/vocabulary/id/","http://www.w3.org/2000/01/rdf-schema#label","Types d'identifiant"
"http://data.doremus.org/vocabulary/id/","http://www.w3.org/2000/01/rdf-schema#label","Types of identifier"
"http://data.doremus.org/vocabulary/id/","http://www.w3.org/2000/01/rdf-schema#comment","A categorization  of characters strings that are used in a system to represent someone or something"
"http://data.doremus.org/vocabulary/id/","http://www.w3.org/2000/01/rdf-schema#comment","Catégories de chaînes caractères permettant d'identifier une personne ou un objet."
"http://data.doremus.org/vocabulary/id/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/id/","http://purl.org/dc/terms/description","A categorization  of characters strings that are used in a system to represent someone or something"
"http://data.doremus.org/vocabulary/id/","http://purl.org/dc/terms/description","Catégories de chaînes caractères permettant d'identifier une personne ou un objet."
"http://data.doremus.org/vocabulary/id/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
