"subject","predicate","object"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://www.w3.org/2000/01/rdf-schema#comment","Interprété aussi par Philippe Huttenlocher, basse"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384090172.intermarc"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a92ba51c-a67b-39fd-9900-716ea30696cb"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://erlangen-crm.org/current/P102_has_title","Stabat Mater"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://erlangen-crm.org/current/P3_has_note","Interprété aussi par Philippe Huttenlocher, basse"
"http://data.doremus.org/expression/6453ae44-aaee-3286-8119-be245268dd5a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a8378e53-4fe3-37bc-9d15-a5fbcccb52a8"
